College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,208268,Sanders Bernard,10/29/2021,1952.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208269,Steele Kelvin,10/29/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208270,Stockley Ginger,10/29/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208271,Brown Mavis,10/29/2021,1194.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208272,Cooper-Cox Robbie,10/29/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208273,Crenshaw Lakeila,10/29/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208274,Duchock Anita,10/29/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208275,Johnson Gayle,10/29/2021,834.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208276,Kimbrell Skyler,10/29/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208277,King Linda,10/29/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208278,Lattimore Rosetta,10/29/2021,1152.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208279,Liddle Christiana,10/29/2021,1152.67,Unrestricted Shared Services,Payroll
Jefferson State CC,208280,Mathis Brenda,10/29/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208281,Vann Rowella,10/29/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208282,Washington Destin,10/29/2021,1531.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208283,Freeman Robine,10/29/2021,1910.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208284,Kent Eric,10/29/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208285,Wynn Michael,10/29/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208286,Pettry Sherry,10/29/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208287,Abad Fortunato,10/29/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,208288,Bizzell Dorothy,10/29/2021,1502.1,Unrestricted Shared Services,Payroll
Jefferson State CC,208289,Boland Keema,10/29/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,208290,Bradshaw Lauren,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208291,Brown Jason,10/29/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208292,Brown Josephine,10/29/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,208293,Campbell Mae,10/29/2021,1235.06,Unrestricted Shared Services,Payroll
Jefferson State CC,208294,Chen Ja Lin,10/29/2021,33.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208295,Coleman Carolyn,10/29/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,208296,Cook Rachel,10/29/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208297,Cunningham Dana,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208298,Dailey Gabriele,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208299,Duplantis Kevin,10/29/2021,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208300,Dykes Betty,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208301,Edwards Melanie,10/29/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,208302,Ellis April,10/29/2021,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208303,Fitts Alexaundria,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208304,Floyd Natalie,10/29/2021,387.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208305,Foshee Kathryn,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208306,Gomez Joseph,10/29/2021,300.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208307,Gonzalez Danielle,10/29/2021,1485.41,Unrestricted Shared Services,Payroll
Jefferson State CC,208308,Hall Daniel,10/29/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,208309,Ham Lora,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208310,Harper Charman,10/29/2021,834.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208311,Hart Melody,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208312,Hayes Samantha,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208313,Haynes Christal,10/29/2021,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,208314,Hollingsworth Jasmine,10/29/2021,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,208315,Johns Rachel,10/29/2021,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208316,Jones Christina,10/29/2021,1518.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208317,Jones D'Angelo,10/29/2021,1568.86,Unrestricted Shared Services,Payroll
Jefferson State CC,208318,Keith Leigh,10/29/2021,700.98,Unrestricted Shared Services,Payroll
Jefferson State CC,208319,King Sandra,10/29/2021,367.18,Unrestricted Shared Services,Payroll
Jefferson State CC,208320,Latham Jessica,10/29/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208321,Liddle Anna,10/29/2021,650.91,Unrestricted Shared Services,Payroll
Jefferson State CC,208322,McEntire Ann,10/29/2021,1101.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208323,McKenzie Courtney,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208324,Milam Toshia,10/29/2021,1101.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208325,Miller Shaleen,10/29/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,208326,Morgan Zachary,10/29/2021,867.88,Unrestricted Shared Services,Payroll
Jefferson State CC,208327,Mullins Kaitlin,10/29/2021,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,208328,Oberman Allison,10/29/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208329,Odom Donna,10/29/2021,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208330,Pair Edward,10/29/2021,984.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208331,Pickett Kimberly,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208332,Roache Champagne,10/29/2021,1235.06,Unrestricted Shared Services,Payroll
Jefferson State CC,208333,Saemaldaher Melanie,10/29/2021,968.02,Unrestricted Shared Services,Payroll
Jefferson State CC,208334,Sasser Carol,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208335,Self Allison,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208336,Skanes Makeya,10/29/2021,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208337,Smith Kandice,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208338,Snipes Britney,10/29/2021,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,208339,Stapleton Emily,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208340,Thomaston Anne,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208341,Tilt Alex,10/29/2021,233.66,Unrestricted Shared Services,Payroll
Jefferson State CC,208342,Walker Shelby,10/29/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208343,Williams Ashley,10/29/2021,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,208344,Wilson Jada,10/29/2021,968.02,Unrestricted Shared Services,Payroll
Jefferson State CC,208345,Hackney Natalie,10/29/2021,792,Unrestricted Shared Services,Payroll
Jefferson State CC,208346,Jones Marvin,10/29/2021,1254,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208347,Yates Lanette,10/29/2021,561,Unrestricted Shared Services,Payroll
Jefferson State CC,208348,Harvey Richard,10/29/2021,1135.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208349,Haywood James,10/29/2021,1143.24,Unrestricted Shared Services,Payroll
Jefferson State CC,208350,Johnson Matthew,10/29/2021,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,208351,McDonnell Kyle,10/29/2021,1347.86,Unrestricted Shared Services,Payroll
Jefferson State CC,208352,Nabors Stephen,10/29/2021,517.18,Unrestricted Shared Services,Payroll
Jefferson State CC,208353,Panepento Matthew,10/29/2021,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,208354,Ward William,10/29/2021,1007.14,Unrestricted Shared Services,Payroll
Jefferson State CC,208355,Brantley Karlie,10/29/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208356,Carroll Elizabeth,10/29/2021,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,208357,Brooks Erica,10/29/2021,975,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208358,Chesser Jennifer,10/29/2021,950,Unrestricted Shared Services,Payroll
Jefferson State CC,208359,Johnson-King Sharina,10/29/2021,950,Unrestricted Shared Services,Payroll
Jefferson State CC,208360,McCurdy Akia,10/29/2021,675,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208361,Smith Lisa,10/29/2021,950,Unrestricted Shared Services,Payroll
Jefferson State CC,208362,Fletcher La'Toya,10/29/2021,998.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208363,Stephens Sheila,10/29/2021,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,208364,Agee Teisha,10/29/2021,950,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208365,Anderson LaToya,10/29/2021,422.8,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208366,Arrowsmith Janice,10/29/2021,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208367,Badio Jessical,10/29/2021,761.04,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208368,Barnett Laura,10/29/2021,803.32,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208369,Blackmon Archie,10/29/2021,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208370,Brown Edith,10/29/2021,676.48,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208371,Callins Lillian,10/29/2021,475.65,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208372,Cochis Angela,10/29/2021,295.96,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208373,Coleman Henry,10/29/2021,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208374,Cook Kimberly,10/29/2021,803.32,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208375,Davis Jeffrey,10/29/2021,880.32,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208376,Eichhorn Rhonda,10/29/2021,528.5,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208377,Hammonds Cindy,10/29/2021,761.04,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208378,Hawkins Felita,10/29/2021,684,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208379,Malone Valencia,10/29/2021,803.32,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208380,Markovitz Yevonne,10/29/2021,803.32,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208381,Merritt Adrienne,10/29/2021,592.8,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208382,Morgan Mary,10/29/2021,591.92,AE - State Inst'l 2XX1-2XX2,Payroll
Jefferson State CC,208383,Oberneder Connie,10/29/2021,401.66,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208384,Parr Michele,10/29/2021,739.9,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208385,Pearson Regina,10/29/2021,592.8,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208386,Riggins Resha,10/29/2021,380.52,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208387,Roberts Barbara,10/29/2021,190.26,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208388,Rudd Julia,10/29/2021,697.62,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208389,Sanders Anthony Michael,10/29/2021,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208390,Sheikh Linda,10/29/2021,528.5,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208391,Shorter Wanda,10/29/2021,845.6,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208392,Skalac Robyn,10/29/2021,253.68,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208393,Snider Charles,10/29/2021,862.92,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208394,Spraberry Mollie,10/29/2021,742.77,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208395,Sweatt Helen,10/29/2021,591.92,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208396,Tucker Selesta,10/29/2021,190.26,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208397,Vinson Phyllis,10/29/2021,718.76,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208398,Wiginton Beverly,10/29/2021,591.92,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208399,Wood Gayle,10/29/2021,169.12,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208400,Wren Walter,10/29/2021,211.4,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208401,Breaux Carolyn,10/29/2021,592.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208402,Foster Richard,10/29/2021,553.28,Unrestricted Shared Services,Payroll
Jefferson State CC,208403,Frank Theresa,10/29/2021,553.28,Unrestricted Shared Services,Payroll
Jefferson State CC,208404,Smith Victoria,10/29/2021,498.56,Unrestricted Shared Services,Payroll
Jefferson State CC,208405,Charping Ronda,10/29/2021,1135.68,Unrestricted Shared Services,Payroll
Jefferson State CC,208406,Armstrong Adell,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208407,Begnaud Phillip,10/29/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,208408,O'Hern David,10/29/2021,555,Unrestricted Shared Services,Payroll
Jefferson State CC,208409,Addington Jennifer,10/29/2021,1580.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208410,Ashline Kasey,10/29/2021,332.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208411,Baldwin Gennia,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208412,Barnes Wilbert,10/29/2021,416,Unrestricted Shared Services,Payroll
Jefferson State CC,208413,Barnett Chesca,10/29/2021,312,Unrestricted Shared Services,Payroll
Jefferson State CC,208414,Bishop Patrick,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208415,Burgess Laura,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208416,Chappel Delena,10/29/2021,582.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208417,Cobb Jonathan,10/29/2021,416,Unrestricted Shared Services,Payroll
Jefferson State CC,208418,Crump Kimberly,10/29/2021,915.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208419,Franklin Alicia,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208420,Gray Lisa,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208421,Hollingsworth Donna,10/29/2021,1341.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208422,Marshall Tommisene,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208423,McLain Christine,10/29/2021,1383.2,Women's Fund Rapid Response,Payroll
Jefferson State CC,208424,Mills Justin,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208425,Parker Lakisha,10/29/2021,582.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208426,Payne Angela,10/29/2021,1330,Unrestricted Shared Services,Payroll
Jefferson State CC,208427,Payne Natalya,10/29/2021,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208428,Purdy Zane,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208429,Roan Carl,10/29/2021,582.4,Field Engineering Training 2020-068,Payroll
Jefferson State CC,208430,Robinson Jonathon,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208431,Russell Jackie,10/29/2021,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208432,Russell Stephanie,10/29/2021,1331.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208433,Sloan Kevin,10/29/2021,332.8,Unrestricted Shared Services,Payroll
Jefferson State CC,208434,Smith Janine,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208435,Strouss Lauren,10/29/2021,665.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208436,Suttle Debra,10/29/2021,1289.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208437,Sutton James,10/29/2021,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,208438,Thomas Linda,10/29/2021,624,Unrestricted Shared Services,Payroll
Jefferson State CC,208439,Travis Adrienne,10/29/2021,240,Unrestricted Shared Services,Payroll
Jefferson State CC,208440,Washington Ellise,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208441,Willis Erica,10/29/2021,249.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208442,Winborn Jennifer,10/29/2021,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,208443,Busby Yvette,10/29/2021,975,Unrestricted Shared Services,Payroll
Jefferson State CC,208444,Jones Lesia,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208445,Glover Anita,10/29/2021,604.82,Unrestricted Shared Services,Payroll
Jefferson State CC,208446,Moore Kimberly,10/29/2021,548.68,Unrestricted Shared Services,Payroll
Jefferson State CC,208447,Stewart Janice,10/29/2021,529.76,Unrestricted Shared Services,Payroll
Jefferson State CC,208448,Amerson-Dobbs Jessica,10/29/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208449,Cannon Kimberly,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208450,Dancy Darryl,10/29/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208451,Grayson Shirley,10/29/2021,199.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208452,Gumbs Andrea,10/29/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,208453,Moore Shanine,10/29/2021,592.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208454,Newman Stephanie,10/29/2021,294,Unrestricted Shared Services,Payroll
Jefferson State CC,208455,Payne Adrian,10/29/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208456,Wood Kelly,10/29/2021,483,Unrestricted Shared Services,Payroll
Jefferson State CC,208457,Liddle Elizabeth,10/29/2021,660,Unrestricted Shared Services,Payroll
Jefferson State CC,208458,Wilson Candace,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208459,Allen Felicia,10/29/2021,409.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208460,Allen Vicki,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208461,Anderson Davida,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208462,Blankenship Jamie,10/29/2021,462,Unrestricted Shared Services,Payroll
Jefferson State CC,208463,Carlee Jerrica,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208464,Carruba Lorrie,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208465,Dunning William,10/29/2021,441,Unrestricted Shared Services,Payroll
Jefferson State CC,208466,Duren Courtney,10/29/2021,210,Unrestricted Shared Services,Payroll
Jefferson State CC,208467,Edwards Tracy,10/29/2021,315,Unrestricted Shared Services,Payroll
Jefferson State CC,208468,Franklin Gillian,10/29/2021,357,Unrestricted Shared Services,Payroll
Jefferson State CC,208469,Greene Greta,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208470,Jones Meldryn,10/29/2021,472.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208471,Key Jacob,10/29/2021,454.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208472,Kirkland Olivia,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208473,Marbury Patricia,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208474,Morgan Rickey,10/29/2021,378,Unrestricted Shared Services,Payroll
Jefferson State CC,208475,Putnam Patricia,10/29/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,208476,Rheaume Stephanie,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208477,Saylor Cleanese,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208478,Smith Khalilah,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208479,White Sandra,10/29/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,208480,Wilson Courtney,10/29/2021,312.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208481,Zandi Nader,10/29/2021,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,208482,Adams Floyce,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208483,Ali Donna,10/29/2021,630,Unrestricted Shared Services,Payroll
Jefferson State CC,208484,Bell LaQueon,10/29/2021,162,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208485,Griffin Takerra,10/29/2021,513,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208486,Hampton Jacqueline,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208487,McRae Kenneth,10/29/2021,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208488,Robinson Mattie,10/29/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,208489,Brown-Ward Maurita,10/29/2021,414.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208490,Crim Margaret,10/29/2021,665.6,Unrestricted Shared Services,Payroll
Jefferson State CC,208491,Kirk Willodean,10/29/2021,299.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208492,Lewis Stephanie,10/29/2021,420,Unrestricted Shared Services,Payroll
Jefferson State CC,208493,Prevo Deborah,10/29/2021,540,Unrestricted Shared Services,Payroll
Jefferson State CC,208494,Gillham Martha,10/29/2021,475,Unrestricted Shared Services,Payroll
Jefferson State CC,208495,Balog Adam,10/29/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,208496,Burton Kenneth,10/29/2021,510,Unrestricted Shared Services,Payroll
Jefferson State CC,208497,Chandler James,10/29/2021,341.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208498,Channel Raymond,10/29/2021,555,Unrestricted Shared Services,Payroll
Jefferson State CC,208499,Cornner Thaddeus,10/29/2021,135,Unrestricted Shared Services,Payroll
Jefferson State CC,208500,Crowe Jeffrey,10/29/2021,390,Unrestricted Shared Services,Payroll
Jefferson State CC,208501,Gibbs John,10/29/2021,480,Unrestricted Shared Services,Payroll
Jefferson State CC,208502,Harrell John,10/29/2021,288.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208503,Harrell Ramona,10/29/2021,399,Unrestricted Shared Services,Payroll
Jefferson State CC,208504,Hedrick Charles,10/29/2021,510,Unrestricted Shared Services,Payroll
Jefferson State CC,208505,Hicks Alan,10/29/2021,720,Unrestricted Shared Services,Payroll
Jefferson State CC,208506,Lovelace Michael,10/29/2021,712.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208507,Shobe Phillip,10/29/2021,870,Unrestricted Shared Services,Payroll
Jefferson State CC,208508,Shorter Garland,10/29/2021,525,Unrestricted Shared Services,Payroll
Jefferson State CC,208509,Turner Yolanda,10/29/2021,336,Unrestricted Shared Services,Payroll
Jefferson State CC,208510,Partain Mark,10/29/2021,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208511,Steele Pamela,10/29/2021,475,Unrestricted Shared Services,Payroll
Jefferson State CC,208512,Burge Kathy,10/29/2021,451.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208513,Palmore Myra,10/29/2021,278.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208514,Partain Daniel,10/29/2021,378,Unrestricted Shared Services,Payroll
Jefferson State CC,208515,Brown Keith,10/29/2021,18333.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208516,Bonds Amanda,10/29/2021,6136,Unrestricted Chilton Campus,Payroll
Jefferson State CC,208517,Cabaniss Amanda,10/29/2021,6796,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208518,Clifton Teresa,10/29/2021,6796,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208519,Craven Kimberly,10/29/2021,8181.33,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,208520,Cuevas Jennifer,10/29/2021,6494.74,Unrestricted Shared Services,Payroll
Jefferson State CC,208521,Daffron Cristy,10/29/2021,8581.33,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,208522,Ferguson Ladeitris,10/29/2021,7510.67,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208523,Forbes Christopher,10/29/2021,8078.33,Unrestricted Chilton Campus,Payroll
Jefferson State CC,208524,French Kimberly,10/29/2021,7678.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208525,Grimes Natasha,10/29/2021,6494.74,Unrestricted Shared Services,Payroll
Jefferson State CC,208526,Havard Patricia,10/29/2021,9354.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208527,Haywood Patricia,10/29/2021,8684.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208528,Hicks Stacy,10/29/2021,7678.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208529,Hill Cynthia,10/29/2021,6796,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208530,Jones Julie,10/29/2021,8181.33,Unrestricted Chilton Campus,Payroll
Jefferson State CC,208531,Keene Jeremy,10/29/2021,6125.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208532,Lee Donna,10/29/2021,8181.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208533,Naramore Anita,10/29/2021,8581.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208534,Nasworthy Sara,10/29/2021,8181.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208535,O'Neal Brenda,10/29/2021,9947.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208536,Parker Amber,10/29/2021,7175.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208537,Richardson Gena,10/29/2021,8684.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208538,Rowe Tina,10/29/2021,7678.33,Unrestricted Chilton Campus,Payroll
Jefferson State CC,208539,Satterfield Jennifer,10/29/2021,8078.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208540,Smith Jajuana,10/29/2021,6796,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208541,Smith Veronica,10/29/2021,6125.44,Unrestricted Shared Services,Payroll
Jefferson State CC,208542,Turner Venius,10/29/2021,10186.43,Unrestricted Distance Ed,Payroll
Jefferson State CC,208543,Walker Melisa,10/29/2021,9754.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208544,Willis Rebecca,10/29/2021,7343.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,208545,Wilson Marjorie,10/29/2021,8181.33,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208546,Carwell Eric,10/29/2021,6460.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208547,Hill Candance,10/29/2021,8517.78,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,208548,Sweatt Wendy,10/29/2021,8581.33,Unrestricted Jefferson Campus,Payroll
