College_Code,College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
31,Jefferson State CC,560779,Channel Raymond,7/15/2019,490.68,Unrestricted Shared Services,Payroll
31,Jefferson State CC,560780,Washington Wanda,7/15/2019,228.48,Unrestricted Shared Services,Payroll
31,Jefferson State CC,560814,McCall Tracy,7/15/2019,852.29,Unrestricted Shared Services,Payroll
31,Jefferson State CC,560815,Smith Mia,7/15/2019,582.4,Unrestricted Shared Services,Payroll
31,Jefferson State CC,560816,Crotwell Edward,7/15/2019,890.24,Unrestricted Shared Services,Payroll
31,Jefferson State CC,560818,Liddle Anna,7/15/2019,517.39,Unrestricted Shared Services,Payroll
31,Jefferson State CC,400106,ACT Inc ,7/16/2019,2185,Unrestricted Shelby Campus,Materials and Supplies - MS
31,Jefferson State CC,400107,AT&T Mobility National Accounts LLC ,7/16/2019,226.56,DHR Childcare 2XX8-2XX9,Wireless Phones - UC
31,Jefferson State CC,400107,AT&T Mobility National Accounts LLC ,7/16/2019,47.08,Unrestricted Jefferson Campus,Wireless Phones - UC
31,Jefferson State CC,400107,AT&T Mobility National Accounts LLC ,7/16/2019,186.3,Unrestricted Shared Services,Landline Phones - UC
31,Jefferson State CC,400107,AT&T Mobility National Accounts LLC ,7/16/2019,59.98,Unrestricted Shelby Campus,Wireless Phones - UC
31,Jefferson State CC,400108,Blevins Chris,7/16/2019,270,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400109,Bowers Andrew,7/16/2019,81.2,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400110,City Of Birmingham ,7/16/2019,13788.9,Payroll Clearing Fund,Withheld Taxes - Birmingham
31,Jefferson State CC,400111,Clackley David,7/16/2019,397.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400112,Coburn Danielle,7/16/2019,317.84,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400112,Coburn Danielle,7/16/2019,170,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400113,Colburn Larry,7/16/2019,255,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400114,Community College of Appalachia ,7/16/2019,750,Unrestricted Jefferson Campus,Memberships - PS
31,Jefferson State CC,400115,Dehart Michael,7/16/2019,252,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400116,Edwards James,7/16/2019,180,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400117,Eubanks Colin,7/16/2019,324.8,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400117,Eubanks Colin,7/16/2019,700,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400118,Florence Jeffrey,7/16/2019,234,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400119,Garrison Steel Erectors Inc. ,7/16/2019,25674.94,Structural Iron-Steel Worker Grant,Other Contractual Services - PS
31,Jefferson State CC,400120,Ginn Shannon,7/16/2019,69.6,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400121,Harris Jason,7/16/2019,247.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400122,Hill Damita,7/16/2019,65.54,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400123,Infobase Holdings Inc ,7/16/2019,2007.38,Unrestricted Chilton Campus,Subscriptions - OOS
31,Jefferson State CC,400124,Janousek Mel,7/16/2019,360,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400125,McGowan James,7/16/2019,75,Unrestricted St. Clair Campus,Other Professional Fees - PS
31,Jefferson State CC,400126,McIntosh Linda,7/16/2019,306.24,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400126,McIntosh Linda,7/16/2019,400,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400127,Moore Stephen,7/16/2019,317.84,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400127,Moore Stephen,7/16/2019,400,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400128,MOSTraining Inc ,7/16/2019,560,Unrestricted Jefferson Campus,Other Contractual Services - PS
31,Jefferson State CC,400129,Northeast Alabama Community College ,7/16/2019,600,Unrestricted Jefferson Campus,Professional Development - PS
31,Jefferson State CC,400129,Northeast Alabama Community College ,7/16/2019,600,Unrestricted Shelby Campus,Professional Development - PS
31,Jefferson State CC,400130,Office Depot ,7/16/2019,15.25,Unrestricted Jefferson Campus,Materials and Supplies - MS
31,Jefferson State CC,400131,Opportunity Systems Incorporating Independence LLC ,7/16/2019,1290,Unrestricted Jefferson Campus,Other Contractual Services - PS
31,Jefferson State CC,400132,Pardazi Behnazsadat,7/16/2019,330.6,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400132,Pardazi Behnazsadat,7/16/2019,400,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400133,Public Employees Ira Rsa-1 ,7/16/2019,13020,Payroll Clearing Fund,Withheld Dep Care
31,Jefferson State CC,400134,Rittenhouse ,7/16/2019,466.2,Unrestricted Jefferson Campus,Books - CE
31,Jefferson State CC,400135,RJ Young Company ,7/16/2019,1891.9,Unrestricted Shared Services,Institutional Use - OOS
31,Jefferson State CC,400136,Scarbrough William,7/16/2019,502.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400137,Smitherman Daniel,7/16/2019,187.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400138,Tindill-Rohr Elaine,7/16/2019,319,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400138,Tindill-Rohr Elaine,7/16/2019,400,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400139,Wheeler Christopher,7/16/2019,540,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400140,Whittle Christopher,7/16/2019,322.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400141,Summit Hotel TRS 134 LLC ,7/16/2019,1044.12,Unrestricted Shared Services,Lodging - OS
31,Jefferson State CC,400142,Alabama Power Company ,7/18/2019,271.13,Unrestricted Chilton Campus,Electricity - UC
31,Jefferson State CC,400143,Alabama Power Company ,7/18/2019,4310.2,Unrestricted Chilton Campus,Electricity - UC
31,Jefferson State CC,400144,Alabama Power Company ,7/18/2019,18779.36,Unrestricted Chilton Campus,Electricity - UC
31,Jefferson State CC,400145,Alabama Power Company ,7/18/2019,1077.6,Unrestricted St. Clair Campus,Electricity - UC
31,Jefferson State CC,400146,AutoZone ,7/18/2019,4.99,Renewal & Replacement Shared Svcs,Materials and Supplies - MS
31,Jefferson State CC,400147,Blevins Chris,7/18/2019,477,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400148,Clackley David,7/18/2019,390,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400149,Colburn Larry,7/18/2019,382.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400150,Dehart Michael,7/18/2019,144,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400151,Edwards James,7/18/2019,150,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400152,Fisher Scientific ,7/18/2019,8043.66,Vocational Ed/CTE X8-X9,Equipment - non capitalized - MS
31,Jefferson State CC,400153,Florence Jeffrey,7/18/2019,378,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400154,George C Wallace State Community College ,7/18/2019,1297.79,Miscellaneous Scholarship,Deposit Liabilities - AP
31,Jefferson State CC,400155,W W Grainger Inc ,7/18/2019,20703.25,Vocational Ed/CTE X8-X9,Furniture and Equip $5K - $25K - CE
31,Jefferson State CC,400156,Harris Jason,7/18/2019,382.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400157,Home Depot U.S.A. Inc ,7/18/2019,238.64,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
31,Jefferson State CC,400158,Hoover Area Chamber of Commerce ,7/18/2019,260,Unrestricted Shelby Campus,Memberships - PS
31,Jefferson State CC,400159,Janousek Mel,7/18/2019,513,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400160,Opportunity Systems Incorporating Independence LLC ,7/18/2019,30,Unrestricted Shared Services,Other Contractual Services - PS
31,Jefferson State CC,400161,Scarbrough William,7/18/2019,270,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400162,Smitherman Daniel,7/18/2019,67.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400163,Technical and Educational Training Aids Inc ,7/18/2019,1515,CT Instr. Supplements 16-17CTIS37,Other Contractual Services - PS
31,Jefferson State CC,400164,US Postal Service ,7/18/2019,235,Unrestricted Jefferson Campus,Postage - OOS
31,Jefferson State CC,400165,Water Works & Sewer Board ,7/18/2019,16243.49,Unrestricted Jefferson Campus,Water & Sewer - UC
31,Jefferson State CC,400166,Wheeler Christopher,7/18/2019,324,Unrestricted Shelby Campus,Other Professional Fees - PS
31,Jefferson State CC,400167,Whittle Christopher,7/18/2019,247.5,Unrestricted Chilton Campus,Other Professional Fees - PS
31,Jefferson State CC,400177,ACT Inc ,7/22/2019,320,AE-Federal Regular 2XX8-2XX9,Materials and Supplies - MS
31,Jefferson State CC,400177,ACT Inc ,7/22/2019,70,MSSC/RTW Auto Mfg Init 17-18ICI58,Materials and Supplies - MS
31,Jefferson State CC,400177,ACT Inc ,7/22/2019,40,Ready-to-Work (M-POWER) 18-19SP11,Materials and Supplies - MS
31,Jefferson State CC,400177,ACT Inc ,7/22/2019,1388,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400178,Alabama Community College System Public Relations Associatio ,7/22/2019,330,Unrestricted Shared Services,Grants  Awards and Prizes - OOS
31,Jefferson State CC,400179,Alcohol and Drug Abuse Council Inc. ,7/22/2019,877.2,Unrestricted Shared Services,Other Professional Fees - PS
31,Jefferson State CC,400181,Berney Office Solutions Llc ,7/22/2019,5321.55,Unrestricted Shared Services,Printing and Binding - OOS
31,Jefferson State CC,400182,Blick Art Materials ,7/22/2019,87.08,Unrestricted Jefferson Campus,Materials and Supplies - MS
31,Jefferson State CC,400183,Bolton Christie,7/22/2019,61.48,Unrestricted Shelby Campus,Mileage - IS
31,Jefferson State CC,400184,Brown Keith,7/22/2019,124.12,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400184,Brown Keith,7/22/2019,170,Unrestricted Shared Services,Overnight (non tax per diem)- IS
31,Jefferson State CC,400185,CDW-Government Inc ,7/22/2019,2832.36,Unrestricted Jefferson Campus,Technology - non capitalized - MS
31,Jefferson State CC,400185,CDW-Government Inc ,7/22/2019,1218.48,Unrestricted Shared Services,Equipment - non capitalized - MS
31,Jefferson State CC,400185,CDW-Government Inc ,7/22/2019,1914.44,Unrestricted Shared Services,Technology - non capitalized - MS
31,Jefferson State CC,400187,Daffron Cristy,7/22/2019,169.36,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400188,Dean Chitty LLC ,7/22/2019,200,Unrestricted Shared Services,Maintenance & Repairs  - OOS
31,Jefferson State CC,400189,W W Grainger Inc ,7/22/2019,136,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400190,W W Grainger Inc ,7/22/2019,10789.45,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400191,Gwin Adam,7/22/2019,414.42,Unrestricted Jefferson Campus,Board of Adjustment Payments - PS
31,Jefferson State CC,400192,Harland Technology Services ,7/22/2019,668.53,Unrestricted Shelby Campus,Materials and Supplies - MS
31,Jefferson State CC,400195,Holman Larry,7/22/2019,162.98,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400196,Jackson Todd,7/22/2019,21.81,Unrestricted Shelby Campus,Mileage - IS
31,Jefferson State CC,400197,Kin Amanda,7/22/2019,121.8,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400198,Kin Nicholas,7/22/2019,114.84,Unrestricted St. Clair Campus,Mileage - IS
31,Jefferson State CC,400199,Landauer Inc ,7/22/2019,881,RAD Monitoring,Deposit Liabilities - AP
31,Jefferson State CC,400200,Learning Ally Inc ,7/22/2019,899,Unrestricted Shared Services,Technology - non capitalized - MS
31,Jefferson State CC,400201,Maxl Alds Inc ,7/22/2019,455.56,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400202,Mays Theresa,7/22/2019,124.12,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400202,Mays Theresa,7/22/2019,300,Unrestricted Shared Services,Overnight (non tax per diem)- IS
31,Jefferson State CC,400203,Mitchell Joseph,7/22/2019,284.75,Unrestricted Shelby Campus,Conus (meals) - OS
31,Jefferson State CC,400203,Mitchell Joseph,7/22/2019,240.03,Unrestricted Shelby Campus,Other Travel Expenses - OS
31,Jefferson State CC,400204,Office Depot ,7/22/2019,42.72,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400204,Office Depot ,7/22/2019,216.03,Unrestricted Shelby Campus,Materials and Supplies - MS
31,Jefferson State CC,400205,Pocket Nurse Enterprises Inc. ,7/22/2019,51.12,Unrestricted Shelby Campus,Materials and Supplies - MS
31,Jefferson State CC,400206,Ralya Janice,7/22/2019,450,Unrestricted Shared Services,Other Travel Expenses - OS
31,Jefferson State CC,400207,Rinsky Glenn,7/22/2019,284.75,Unrestricted Shelby Campus,Conus (meals) - OS
31,Jefferson State CC,400208,RJ Young Company ,7/22/2019,75,Unrestricted Chilton Campus,Printing and Binding - OOS
31,Jefferson State CC,400208,RJ Young Company ,7/22/2019,257.11,Unrestricted Jefferson Campus,Printing and Binding - OOS
31,Jefferson State CC,400208,RJ Young Company ,7/22/2019,903.22,Unrestricted Shared Services,Printing and Binding - OOS
31,Jefferson State CC,400208,RJ Young Company ,7/22/2019,625,Unrestricted Shelby Campus,Printing and Binding - OOS
31,Jefferson State CC,400208,RJ Young Company ,7/22/2019,112.75,Unrestricted St. Clair Campus,Materials and Supplies - MS
31,Jefferson State CC,400210,Servicewear Apparel Inc. ,7/22/2019,700.26,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400212,Simmons Brenda,7/22/2019,468,Unrestricted Shared Services,Culinary Consumables
31,Jefferson State CC,400214,Southern Assoc of Colleges & Schools Commission on Colleges ,7/22/2019,550,Unrestricted Shared Services,Professional Development - PS
31,Jefferson State CC,400215,St.Vincent's Foundation of Alabama Inc. ,7/22/2019,5550.68,Miscellaneous Scholarship,Deposit Liabilities - AP
31,Jefferson State CC,400216,Terry Damsky ,7/22/2019,485.58,Unrestricted Shared Services,Materials and Supplies - MS
31,Jefferson State CC,400217,The National Directory of Morticians Inc. ,7/22/2019,265,Unrestricted Jefferson Campus,Materials and Supplies - MS
31,Jefferson State CC,400219,United Parcel Service Inc ,7/22/2019,40.84,Unrestricted Shared Services,Postage - OOS
31,Jefferson State CC,400220,University of Alabama at Birmingham ,7/22/2019,4800,Unrestricted Jefferson Campus,Other Contractual Services - PS
31,Jefferson State CC,560821,Balog Adam,7/25/2019,304.64,Unrestricted Shared Services,Payroll
31,Jefferson State CC,400237,Alabama Power Company ,7/29/2019,8750.51,Unrestricted Jefferson Campus,Electricity - UC
31,Jefferson State CC,400237,Alabama Power Company ,7/29/2019,20537.83,Unrestricted Shelby Campus,Electricity - UC
31,Jefferson State CC,400237,Alabama Power Company ,7/29/2019,9271.49,Unrestricted St. Clair Campus,Electricity - UC
31,Jefferson State CC,400238,Alabama Power Company ,7/29/2019,37673.91,Unrestricted Jefferson Campus,Electricity - UC
31,Jefferson State CC,400239,Alabama Power Company ,7/29/2019,1787.39,Unrestricted Chilton Campus,Electricity - UC
31,Jefferson State CC,400240,Alabama Power Company ,7/29/2019,26460.3,Unrestricted Shelby Campus,Electricity - UC
31,Jefferson State CC,400241,Alabama Power Company ,7/29/2019,3208.65,Unrestricted Jefferson Campus,Electricity - UC
31,Jefferson State CC,400242,Alabama Power Company ,7/29/2019,616.37,Unrestricted Shelby Campus,Electricity - UC
31,Jefferson State CC,400243,AT&T ,7/29/2019,52.02,Unrestricted Shared Services,Landline Phones - UC
31,Jefferson State CC,400244,AutoZone ,7/29/2019,79.52,Renewal & Replacement Shared Svcs,Materials and Supplies - MS
31,Jefferson State CC,400245,CDW-Government Inc ,7/29/2019,1416.18,Unrestricted Shelby Campus,Technology - non capitalized - MS
31,Jefferson State CC,400246,City of Clanton ,7/29/2019,874.25,Unrestricted Chilton Campus,Water & Sewer - UC
31,Jefferson State CC,400247,City of Clanton ,7/29/2019,11.96,Unrestricted Chilton Campus,Water & Sewer - UC
31,Jefferson State CC,400248,City of Clanton ,7/29/2019,18.46,Unrestricted Chilton Campus,Water & Sewer - UC
31,Jefferson State CC,400249,Elliott Julie,7/29/2019,46.11,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400250,Fennell Tapeka,7/29/2019,218.89,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400251,Fraser Thompson Stacye,7/29/2019,79.92,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400252,Home Depot ,7/29/2019,439.54,Field Engineering Training Grant,Furniture and Equip $5K - $25K - CE
31,Jefferson State CC,400252,Home Depot ,7/29/2019,2130.53,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
31,Jefferson State CC,400252,Home Depot ,7/29/2019,35.98,Unrestricted Jefferson Campus,Materials and Supplies - MS
31,Jefferson State CC,400253,International Concepts LLC ,7/29/2019,4000,Unrestricted Chilton Campus,Other Contractual Services - PS
31,Jefferson State CC,400253,International Concepts LLC ,7/29/2019,1500,Unrestricted Shelby Campus,Other Contractual Services - PS
31,Jefferson State CC,400253,International Concepts LLC ,7/29/2019,2800,Unrestricted St. Clair Campus,Other Contractual Services - PS
31,Jefferson State CC,400254,Kin Amanda,7/29/2019,121.8,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400255,Office Depot ,7/29/2019,132.22,Unrestricted Shared Services,Technology - non capitalized - MS
31,Jefferson State CC,400256,Shobe Phillip,7/29/2019,99.76,Unrestricted Jefferson Campus,Mileage - IS
31,Jefferson State CC,400256,Shobe Phillip,7/29/2019,170,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
31,Jefferson State CC,400257,Southwest Water Company ,7/29/2019,1630.8,Unrestricted Shelby Campus,Water & Sewer - UC
31,Jefferson State CC,400258,Stephens Nareiko,7/29/2019,121.8,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400259,Sutton Edreama,7/29/2019,104.4,Unrestricted Shared Services,Mileage - IS
31,Jefferson State CC,400260,Wallace Preston,7/29/2019,285.36,Unrestricted Shelby Campus,Mileage - IS
31,Jefferson State CC,400261,Water Works & Sewer Board ,7/29/2019,5801.32,Unrestricted Shelby Campus,Water & Sewer - UC
31,Jefferson State CC,133929,Self Bonnie,7/31/2019,2315.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133930,Cruso Lisa,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133931,Dunning Alexis,7/31/2019,2236.54,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133932,Harris Seena,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133933,Wallace Preston,7/31/2019,2496.54,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133934,Ray Beth,7/31/2019,1039.67,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133935,Cox Melanie,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133936,DeLoach Merissa,7/31/2019,1403.83,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133937,Jackson Debra,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133938,Lewis Cara,7/31/2019,1046.83,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133939,Braswell Gail,7/31/2019,1324.46,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133940,Archer Teresa,7/31/2019,2117.75,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133941,Geralds Jacqueline,7/31/2019,2038.38,AE-State Regular 2XX8-2XX9,Payroll
31,Jefferson State CC,133942,Hawkins Chelsie,7/31/2019,1046.83,DHR Childcare 2XX8-2XX9,Payroll
31,Jefferson State CC,133943,Jebeles Dimitra,7/31/2019,1284.92,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133944,Carr Kathi,7/31/2019,1641.67,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133945,Coker Pamela,7/31/2019,1086.46,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133946,Keenum Lisa,7/31/2019,2315.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133947,Stockley Ginger,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133948,Cooper Ginger,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133949,Grady Octavia,7/31/2019,1403.83,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133950,McLendon Rita,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133951,Naramore Anna,7/31/2019,1641.92,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133952,Pugh Sandra,7/31/2019,2315.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133954,Hughes Erma,7/31/2019,2434.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133955,Pickens Elizabeth,7/31/2019,2038.38,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133956,Hughes Tina,7/31/2019,2038.38,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133957,Turner Jeanie,7/31/2019,2337.66,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133958,Thomas Donna,7/31/2019,2038.38,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133959,Boackle Emil,7/31/2019,1840.84,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133960,Burney Roscelia,7/31/2019,2043.76,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133961,Call Jacob,7/31/2019,2348.65,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133962,Carpenter Valencia,7/31/2019,1711.28,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133963,Collins Angela,7/31/2019,2094.62,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133964,Duncan Leconyea,7/31/2019,1784,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133965,Fennell Tapeka,7/31/2019,2094.47,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133966,Fraser Thompson Stacye,7/31/2019,2556.45,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133967,Howard Amber,7/31/2019,1046.83,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133968,Jones Juanita,7/31/2019,1997.13,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133969,Mendez Roosevelt,7/31/2019,1913.98,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133970,Pippens Amberetta,7/31/2019,1878.63,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133971,Silor Virginia,7/31/2019,2434.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133972,Sipe James,7/31/2019,1213.88,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133973,Smith Heather,7/31/2019,1919.33,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133974,Urbahns Laura,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133975,Wangle Jonathan,7/31/2019,1336.71,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133976,Whitten Alyssa,7/31/2019,2432.38,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133977,Anderson Laurel,7/31/2019,1342.05,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133978,Brownlee Lareatha,7/31/2019,2433.66,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133979,Clark Natalya,7/31/2019,1616.63,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133980,Cobb Rose,7/31/2019,2025.79,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133981,Dunning Freddie,7/31/2019,2255.19,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133982,Ezell Laura,7/31/2019,1393.23,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133983,McAdory Tracy,7/31/2019,1840.08,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133984,Reach Brett,7/31/2019,2456.03,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133985,Cimalore Beverly,7/31/2019,2829.24,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133986,Crotwell David,7/31/2019,1562.54,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133987,Culver Cynthia,7/31/2019,2507.49,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133988,Fisher Debra,7/31/2019,1641.67,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133989,Guizar Hector,7/31/2019,1324.46,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133990,Holman Larry,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133991,Miller Stephanie,7/31/2019,2157.21,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133992,Patterson William,7/31/2019,1483.21,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133993,Pollard Deborah,7/31/2019,2162.43,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133994,Quekemeyer Carrliss,7/31/2019,1522.83,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133995,Richey Marty,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133996,Starnes Jane,7/31/2019,2315.75,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133997,Wilson Colton,7/31/2019,1046.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133998,Chamblin Juanita,7/31/2019,2530.56,Unrestricted Shared Services,Payroll
31,Jefferson State CC,133999,Key Karen,7/31/2019,2315.96,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134000,Sutton Edreama,7/31/2019,2903.91,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134001,Kimble Lisa,7/31/2019,2077.79,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134002,Veal Burt,7/31/2019,1641.92,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134003,Barnett C,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134004,Capps Randi,7/31/2019,982.71,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134005,Carson William,7/31/2019,1641.92,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134006,Green Vincent,7/31/2019,1324.46,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134007,Harris Michael,7/31/2019,1483.21,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134008,Hawkins Michael,7/31/2019,1919.33,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134009,McCall Tracy,7/31/2019,1562.54,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134010,McDonald Thomas,7/31/2019,1959,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134011,Nathan Charlie,7/31/2019,1679.11,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134012,Solomon R,7/31/2019,1879.67,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134013,Tidmore Cecil,7/31/2019,2197.94,Unrestricted Shared Services,Payroll
31,Jefferson State CC,134014,Toney Clifford,7/31/2019,2606.45,Unrestricted Shared Services,Payroll
