College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,421733,Drummond Company Inc ,12/16/2020,169,Miscellaneous Scholarship,Deposit Liabilities - AP
Jefferson State CC,421734,Ebsco Subscription Services ,12/16/2020,8570,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,421735,Ennis Jzyk,12/16/2020,224.33,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421735,Ennis Jzyk,12/16/2020,455.4,Unrestricted Shared Services,Mileage - OS
Jefferson State CC,421736,Follett Higher Education Group Inc. ,12/16/2020,147971.89,Bookstore - Shared Services,Bookstore - AP
Jefferson State CC,421737,Hand Arendall Harrison Sale LLC ,12/16/2020,11531.25,Unrestricted Shared Services,Legal Services - PS
Jefferson State CC,421738,High Tide Technologies ,12/16/2020,480,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421739,Hill Candance,12/16/2020,89.7,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,421740,Hodge Mechanical Services LLC ,12/16/2020,1406.81,R&R Chilton Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421740,Hodge Mechanical Services LLC ,12/16/2020,4372.56,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421740,Hodge Mechanical Services LLC ,12/16/2020,416,R&R St. Clair Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421741,Home Depot U.S.A. Inc ,12/16/2020,83.12,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421742,Imperial Bag & Paper Co. LLC ,12/16/2020,1445.8,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,421743,Infobase Holdings Inc ,12/16/2020,4509.32,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,421744,Jefferson State Community College ,12/16/2020,20000000,Bank Fund,Depository Bank
Jefferson State CC,421745,Landscape Workshop Parent LLC ,12/16/2020,990,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421746,Means Advertising Inc ,12/16/2020,8500,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,421747,Mitchell Michael,12/16/2020,34.5,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421749,Ralya Janice,12/16/2020,67.97,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421750,Ralya Janice,12/16/2020,150,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421751,Ralya Janice,12/16/2020,110.58,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421751,Ralya Janice,12/16/2020,45,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,421752,BFI Waste Services LLC ,12/16/2020,50,Unrestricted Jefferson Campus,Waste Disposal - UC
Jefferson State CC,421752,BFI Waste Services LLC ,12/16/2020,50,Unrestricted Shelby Campus,Waste Disposal - UC
Jefferson State CC,421753,Safety Kleen Systems Inc ,12/16/2020,6010.18,R&R Jefferson Campus ,Other Professional Fees - PS
Jefferson State CC,421753,Safety Kleen Systems Inc ,12/16/2020,2696.18,R&R Jefferson Campus ,Waste Disposal - UC
Jefferson State CC,421754,Scott James,12/16/2020,241.5,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421755,Shelby County Board of Education ,12/16/2020,175,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,421756,Sherwin Williams Company ,12/16/2020,124.52,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,421757,Skill Survey Inc ,12/16/2020,3200,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,421758,Southern Cleaning Service Inc. / SCSI ,12/16/2020,17000,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421759,State of Alabama ,12/16/2020,24.25,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,421760,Taylor Danny,12/16/2020,187.34,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,421761,The Shelby County Chamber ,12/16/2020,2150,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,421763,TriGreen Equipment LLC ,12/16/2020,833.8,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421764,U.S. Bank ,12/16/2020,1650,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,421765,Verified Credentials Inc ,12/16/2020,261,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,421766,W W Grainger Inc ,12/16/2020,165.72,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421767,White James,12/16/2020,320,Unrestricted Jefferson Campus,Other Professional Fees - PS
Jefferson State CC,421768,Wiley Jeffrey,12/16/2020,241.5,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,421769,Williford Orman Construction LLC ,12/16/2020,8525.71,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421770,Wilson Kenneth,12/16/2020,170,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Jefferson State CC,421771,Agee Jr. Arthur,12/22/2020,1320,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,421772,Alabama Power Company ,12/22/2020,3698.19,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,421773,Alabama Power Company ,12/22/2020,13378.23,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,421774,Alabama Power Company ,12/22/2020,195.89,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,421775,Alabama Power Company ,12/22/2020,1843.25,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,421776,Alabama Power Company ,12/22/2020,3283.31,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,421777,Alabama Power Company ,12/22/2020,15658.77,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,421778,Alabama Power Company ,12/22/2020,656.52,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,421779,Alabama Power Company ,12/22/2020,34032.68,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,421780,Aramark Uniform & Career Apparel Group Inc. ,12/22/2020,34.98,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,421781,AT&T ,12/22/2020,53.15,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,421782,B & D Electric Motors Inc ,12/22/2020,341.65,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421783,BFI Waste Services LLC ,12/22/2020,581.52,Unrestricted Jefferson Campus,Waste Disposal - UC
Jefferson State CC,421784,Blair David,12/22/2020,236.9,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421785,Blevins Chris,12/22/2020,260,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421786,Bone Darrell,12/22/2020,306,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,421787,Cabaniss Amanda,12/22/2020,75,Unrestricted Shelby Campus,Registration Fees- IS
Jefferson State CC,421788,CDW-Government Inc ,12/22/2020,1509.69,ICI Equipment 2XX0-2XX1,Equipment - non capitalized - MS
Jefferson State CC,421788,CDW-Government Inc ,12/22/2020,135.15,ICI Equipment 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,421788,CDW-Government Inc ,12/22/2020,113.64,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,421788,CDW-Government Inc ,12/22/2020,3564.73,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,421789,Clackley David,12/22/2020,513,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,421790,Credentials Solutions LLC ,12/22/2020,949.1,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,421791,Dehart Michael,12/22/2020,320,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421792,Diversified Elevator Service & Equipment Company Inc. ,12/22/2020,2165,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421793,Edwards Beverly,12/22/2020,13.57,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,421794,Erwin And Associates ,12/22/2020,6654,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,421795,Falls Facility Services Inc. ,12/22/2020,1694,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421796,Ferguson Lydia,12/22/2020,54.05,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,421797,Fire & Life Safety America Inc. ,12/22/2020,3864.04,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421797,Fire & Life Safety America Inc. ,12/22/2020,7880.5,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421798,Fisher Scientific ,12/22/2020,116.5,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,421799,Florence Jeffrey,12/22/2020,530,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421800,Galls ,12/22/2020,556.9,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421801,Harris Jason,12/22/2020,288,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,421802,Hill Damita,12/22/2020,173.29,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421802,Hill Damita,12/22/2020,111.55,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421803,Hodge Mechanical Services LLC ,12/22/2020,6648.5,R&R Chilton Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421804,Home Depot U.S.A. Inc ,12/22/2020,213.99,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421805,Home Depot U.S.A. Inc. ,12/22/2020,736.65,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421805,Home Depot U.S.A. Inc. ,12/22/2020,278.8,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421805,Home Depot U.S.A. Inc. ,12/22/2020,159.86,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421806,Hurst Hunter,12/22/2020,567,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,421807,International Concepts LLC ,12/22/2020,4000,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421807,International Concepts LLC ,12/22/2020,2800,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421808,Janousek Mel,12/22/2020,570,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421809,Landauer Inc ,12/22/2020,914.6,RAD Monitoring,Deposit Liabilities - AP
Jefferson State CC,421810,Layer 3 Communications Llc ,12/22/2020,76518,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,421811,Moody Area of Commerce ,12/22/2020,75,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,421812,Mullins William,12/22/2020,100,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421813,Office Depot ,12/22/2020,226.32,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,421814,Opportunity Systems Incorporating Independence LLC ,12/22/2020,928.8,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,421815,Owens Landscape Group LLC ,12/22/2020,1000,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421816,Plumb-Tech Inc. ,12/22/2020,50,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,421817,RJ Young Company ,12/22/2020,2209,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,421818,RJ Young Company ,12/22/2020,126.85,Unrestricted Jefferson Campus,Printing and Binding - OOS
Jefferson State CC,421819,Scarbrough William,12/22/2020,198,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,421820,Shuffett Wendy,12/22/2020,25.3,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,421821,Triple Point Industries LLC ,12/22/2020,995,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,421822,Water Works & Sewer Board ,12/22/2020,10547.83,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,421822,Water Works & Sewer Board ,12/22/2020,2887.19,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,421823,Wheeler Christopher,12/22/2020,640,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,421824,Whittle Christopher,12/22/2020,459,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,149891,Starnes Jane,12/31/2020,2449.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149892,Self Bonnie,12/31/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149893,Harris Seena,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149894,Wallace Preston,12/31/2020,2586,Unrestricted Shared Services,Payroll
Jefferson State CC,149895,Ray Beth,12/31/2020,1831.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149896,Poe Ami,12/31/2020,1298.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149897,Deason Vicki,12/31/2020,1376.79,Unrestricted Distance Ed,Payroll
Jefferson State CC,149898,McLendon Rita,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149899,Cox Melanie,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149900,DeLoach Merissa,12/31/2020,1542.54,Unrestricted Shared Services,Payroll
Jefferson State CC,149901,Jackson Debra,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149902,Lewis Cara,12/31/2020,1129.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149903,Braswell Gail,12/31/2020,1666.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149904,Archer Teresa,12/31/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149905,Hopkins Seantel,12/31/2020,1748.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149906,Cheeks Tammara,12/31/2020,1294.88,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,149907,Geralds Jacqueline,12/31/2020,2202.46,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149908,Hawkins Chelsie,12/31/2020,1088.71,DHR Childcare 2XX0-2XX1,Payroll
Jefferson State CC,149909,Finch Tamara,12/31/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149910,Carr Kathi,12/31/2020,2123.99,Unrestricted Shared Services,Payroll
Jefferson State CC,149911,Coker Pamela,12/31/2020,1418.71,Unrestricted Shared Services,Payroll
Jefferson State CC,149912,Keenum Lisa,12/31/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149913,Cruso Lisa,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149914,Cooper Ginger,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149915,Grady Octavia,12/31/2020,1501.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149916,Naramore Anna,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149917,Pugh Sandra,12/31/2020,2491.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149918,Pickens Elizabeth,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149919,Hughes Tina,12/31/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149920,Turner Jeanie,12/31/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149921,Thomas Donna,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149922,Boackle Emil,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149923,Burney Roscelia,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149924,Carpenter Valencia,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149925,Collins Angela,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149926,Duncan Leconyea,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149927,Fennell Tapeka,12/31/2020,1995.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149928,Foster Deborah,12/31/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149929,Fraser Thompson Stacye,12/31/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149930,Howard Amber,12/31/2020,1171.21,Unrestricted Shared Services,Payroll
Jefferson State CC,149931,Jones Juanita,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149932,Kelley Pamela,12/31/2020,2394.34,Unrestricted Shared Services,Payroll
Jefferson State CC,149933,Minter Shondrika,12/31/2020,1171.21,Unrestricted Shared Services,Payroll
Jefferson State CC,149934,Pippens Amberetta,12/31/2020,1831.17,Unrestricted Shared Services,Payroll
Jefferson State CC,149935,Silor Virginia,12/31/2020,2532.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149936,Sipe James,12/31/2020,1460,Unrestricted Shared Services,Payroll
Jefferson State CC,149937,Smith Heather,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149938,Stevens Qianna,12/31/2020,1789.75,Unrestricted Shared Services,Payroll
Jefferson State CC,149939,Urbahns Laura,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149940,Williams Sonja,12/31/2020,1954.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149941,Chambers Lynn,12/31/2020,1831.04,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149942,Anderson Laurel,12/31/2020,1336.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149943,Clark Natalya,12/31/2020,1831.17,Unrestricted Shared Services,Payroll
Jefferson State CC,149944,Cobb Rose,12/31/2020,2037.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149945,Dunning Freddie,12/31/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149946,Ezell Laura,12/31/2020,1666.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149947,McAdory Tracy,12/31/2020,1996.29,Unrestricted Shared Services,Payroll
Jefferson State CC,149948,Reach Brett,12/31/2020,2449.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149949,Smith Lareatha,12/31/2020,2326,Unrestricted Shared Services,Payroll
Jefferson State CC,149950,Barranger Lauren,12/31/2020,1171.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149951,Cimalore Beverly,12/31/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149952,Culver Cynthia,12/31/2020,2589.22,Unrestricted Shared Services,Payroll
Jefferson State CC,149953,Fisher Debra,12/31/2020,1954.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149954,Guizar Hector,12/31/2020,1418.71,Unrestricted Shared Services,Payroll
Jefferson State CC,149955,Hagood Anita,12/31/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149956,Holman Beatrice,12/31/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149957,Miller Stephanie,12/31/2020,2139.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149958,Pollard Deborah,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149959,Richey Marty,12/31/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149960,Stewart Aaron,12/31/2020,1047.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149961,Wilson Colton,12/31/2020,1831.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149962,Chamblin Juanita,12/31/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149963,Key Karen,12/31/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149964,Sutton Edreama,12/31/2020,2916.52,Unrestricted Shared Services,Payroll
Jefferson State CC,149965,Hamilton-Williams Margaret,12/31/2020,1625.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149966,Kimble Lisa,12/31/2020,2202.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149967,Cooper Jay,12/31/2020,1129.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149968,Barnett C,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149969,Borden Leslie,12/31/2020,1171.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149970,Carson William,12/31/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149971,Green Vincent,12/31/2020,1666.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149972,Harris Michael,12/31/2020,1789.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149973,James Selena,12/31/2020,1501.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149974,McDonald Thomas,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149975,Nathan Charlie,12/31/2020,1418.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149976,Rogers Rodney,12/31/2020,1625.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149977,Solomon R,12/31/2020,1996.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149978,Tidmore Cecil,12/31/2020,1790.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149979,Toney Clifford,12/31/2020,2285,Unrestricted Shared Services,Payroll
Jefferson State CC,149980,Sullivan Terri,12/31/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149981,Brown Kenneth,12/31/2020,1137.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149982,Cunningham Velma,12/31/2020,1583.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149983,Eason Haley,12/31/2020,748.69,Unrestricted Shared Services,Payroll
Jefferson State CC,149984,Martin Jerry,12/31/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149985,Payne Russell,12/31/2020,2487.02,Unrestricted Shared Services,Payroll
Jefferson State CC,149986,Pendleton Carolyn,12/31/2020,973.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149987,Purvis Larose,12/31/2020,1583.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149988,Sanders Bernard,12/31/2020,1913.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149989,Steele Kelvin,12/31/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149990,Stockley Ginger,12/31/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149991,Wilson Dave,12/31/2020,2957.68,Unrestricted Shared Services,Payroll
Jefferson State CC,149992,Brown Mavis,12/31/2020,1130.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149993,Cooper-Cox Robbie,12/31/2020,1295,Unrestricted Shared Services,Payroll
Jefferson State CC,149994,Crenshaw Lakeila,12/31/2020,1047.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149995,Duchock Anita,12/31/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149996,Johnson Gayle,12/31/2020,802.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149997,Lattimore Rosetta,12/31/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149998,Mathis Brenda,12/31/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149999,Vann Rowella,12/31/2020,1047.58,Unrestricted Shared Services,Payroll
Jefferson State CC,150000,Washington Destin,12/31/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,150001,Ellison Jonathan,12/31/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,150002,Freeman Robine,12/31/2020,1790.13,Unrestricted Shared Services,Payroll
Jefferson State CC,150003,Kimbrell Skyler,12/31/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,150004,Wynn Michael,12/31/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,150005,Pettry Sherry,12/31/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,150006,Akers Amber,12/31/2020,300.42,Unrestricted Shared Services,Payroll
Jefferson State CC,150007,Bynum Christopher,12/31/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,150008,Dykes Betty,12/31/2020,667.5,Unrestricted Shared Services,Payroll
Jefferson State CC,150009,Milam Toshia,12/31/2020,1585.55,Unrestricted Shared Services,Payroll
Jefferson State CC,150010,Saemaldaher Melanie,12/31/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,150011,Sasser Carol,12/31/2020,1535.48,Unrestricted Shared Services,Payroll
Jefferson State CC,150012,Self Allison,12/31/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,150013,Smith Kandice,12/31/2020,645,Unrestricted Shared Services,Payroll
Jefferson State CC,150014,Snipes Britney,12/31/2020,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,150015,Stocks Susan,12/31/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,150016,Trawick Brandi,12/31/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,150017,Weeks Laura,12/31/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,150018,Hyde Natalie,12/31/2020,1122,Unrestricted Shared Services,Payroll
Jefferson State CC,150019,Yates Lanette,12/31/2020,198,Unrestricted Shared Services,Payroll
Jefferson State CC,150020,Fach Colin,12/31/2020,734.94,Unrestricted Shared Services,Payroll
Jefferson State CC,150021,Harvey Richard,12/31/2020,1347.86,Unrestricted Shared Services,Payroll
Jefferson State CC,150022,Haywood James,12/31/2020,1061.58,Unrestricted Shared Services,Payroll
Jefferson State CC,150023,Johnson Matthew,12/31/2020,435.52,Unrestricted Shared Services,Payroll
Jefferson State CC,150024,Johnson Trenton,12/31/2020,952.7,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,150025,McDonnell Kyle,12/31/2020,1525.21,Unrestricted Shared Services,Payroll
Jefferson State CC,150026,Nabors Stephen,12/31/2020,871.04,Unrestricted Shared Services,Payroll
Jefferson State CC,150027,Panepento Matthew,12/31/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,150028,Ward William,12/31/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,150029,Brantley Karlie,12/31/2020,417.25,Unrestricted Shared Services,Payroll
Jefferson State CC,150030,Chesser Jennifer,12/31/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,150031,Johnson-King Sharina,12/31/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,150032,Smith Lisa,12/31/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,150033,Stephens Sheila,12/31/2020,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,150034,Agee Teisha,12/31/2020,1075,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,150035,Anderson LaToya,12/31/2020,1268.4,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,150036,Arrowsmith Janice,12/31/2020,930.16,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,150037,Badio Jessical,12/31/2020,856.17,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,150038,Barnett Laura,12/31/2020,930.16,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,150039,Blackmon Archie,12/31/2020,961.87,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,150040,Brinkley Tyra,12/31/2020,600.75,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,150041,Brown Edith,12/31/2020,697.62,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,150042,Callins Lillian,12/31/2020,665.91,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,150043,Coleman Henry,12/31/2020,951.3,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,150044,Cook Kimberly,12/31/2020,930.16,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,150045,Davis Jeffrey,12/31/2020,990.36,AE-State Regular 2XX0-2XX1,Payroll
