College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,224420,Key Jacob,3/29/2023,456,Unrestricted Shared Services,Payroll
Jefferson State CC,224421,Kirkland Olivia,3/29/2023,630,Unrestricted Shared Services,Payroll
Jefferson State CC,224422,Lauderdale Jacqulon,3/29/2023,558,Unrestricted Shared Services,Payroll
Jefferson State CC,224423,Marbury Patricia,3/29/2023,855,Unrestricted Shared Services,Payroll
Jefferson State CC,224424,McKinnon Cynthia,3/29/2023,516,Unrestricted Shared Services,Payroll
Jefferson State CC,224425,Merritt Adrienne,3/29/2023,645,Unrestricted Shared Services,Payroll
Jefferson State CC,224426,Morgan Rickey,3/29/2023,486,Unrestricted Shared Services,Payroll
Jefferson State CC,224427,Rheaume Stephanie,3/29/2023,516,Unrestricted Shared Services,Payroll
Jefferson State CC,224428,Smith Destini,3/29/2023,600,Unrestricted Shared Services,Payroll
Jefferson State CC,224429,White Sandra,3/29/2023,456,Unrestricted Shared Services,Payroll
Jefferson State CC,224430,Zandi Nader,3/29/2023,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,224431,Ali Donna,3/29/2023,570,Unrestricted Shared Services,Payroll
Jefferson State CC,224432,Cotton Ashleigh,3/29/2023,243,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,224433,Hilson Makayla,3/29/2023,128.25,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,224434,Jones Thabani,3/29/2023,435.38,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,224435,White Kayla,3/29/2023,216,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,224436,Brown-Ward Maurita,3/29/2023,384,Unrestricted Shared Services,Payroll
Jefferson State CC,224437,Crim Margaret,3/29/2023,654.16,Unrestricted Shared Services,Payroll
Jefferson State CC,224438,Kirk Willodean,3/29/2023,480,Unrestricted Shared Services,Payroll
Jefferson State CC,224439,Lewis Stephanie,3/29/2023,282,Unrestricted Shared Services,Payroll
Jefferson State CC,224440,Prevo Deborah,3/29/2023,690,Unrestricted Shared Services,Payroll
Jefferson State CC,224441,Allen Ryan,3/29/2023,336,Unrestricted Shared Services,Payroll
Jefferson State CC,224442,Boggan Brenda,3/29/2023,224,Unrestricted Shared Services,Payroll
Jefferson State CC,224443,Burton Kenneth,3/29/2023,987,Unrestricted Shared Services,Payroll
Jefferson State CC,224444,Butler Neil,3/29/2023,672,Unrestricted Shared Services,Payroll
Jefferson State CC,224445,Channel Raymond,3/29/2023,798,Unrestricted Shared Services,Payroll
Jefferson State CC,224446,Cornner Thaddeus,3/29/2023,672,Unrestricted Shared Services,Payroll
Jefferson State CC,224447,Crowe Jeffrey,3/29/2023,504,Unrestricted Shared Services,Payroll
Jefferson State CC,224448,Gibbs John,3/29/2023,672,Unrestricted Shared Services,Payroll
Jefferson State CC,224449,Harrell John,3/29/2023,798,Unrestricted Shared Services,Payroll
Jefferson State CC,224450,Harrell Ramona,3/29/2023,798,Unrestricted Shared Services,Payroll
Jefferson State CC,224451,Hedrick Charles,3/29/2023,819,Unrestricted Shared Services,Payroll
Jefferson State CC,224452,Hicks Alan,3/29/2023,903,Unrestricted Shared Services,Payroll
Jefferson State CC,224453,Howard Dwayne,3/29/2023,672,Unrestricted Shared Services,Payroll
Jefferson State CC,224454,Johnson Marsha,3/29/2023,2533.5,Unrestricted Shared Services,Payroll
Jefferson State CC,224455,Lovelace Michael,3/29/2023,798,Unrestricted Shared Services,Payroll
Jefferson State CC,224456,Shobe Phillip,3/29/2023,1323,Unrestricted Shared Services,Payroll
Jefferson State CC,224457,Toney Clifford,3/29/2023,735,Unrestricted Shared Services,Payroll
Jefferson State CC,224458,Traywick Herbert,3/29/2023,532,Unrestricted Shared Services,Payroll
Jefferson State CC,224459,Turner Yolanda,3/29/2023,448,Unrestricted Shared Services,Payroll
Jefferson State CC,224460,Partain Mark,3/29/2023,760,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224461,Steele Pamela,3/29/2023,570,Unrestricted Shared Services,Payroll
Jefferson State CC,224462,Burge Kathy,3/29/2023,540,Unrestricted Shared Services,Payroll
Jefferson State CC,224463,Partain Daniel,3/29/2023,516,Unrestricted Shared Services,Payroll
Jefferson State CC,224464,Brown Keith,3/29/2023,22966.67,Unrestricted Shared Services,Payroll
Jefferson State CC,224465,Barnhill Jenna,3/29/2023,2874.99,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224465,Barnhill Jenna,3/29/2023,2875.01,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224466,Bonds Amanda,3/29/2023,6381.42,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224467,Cabaniss Amanda,3/29/2023,7067.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224468,Clifton Teresa,3/29/2023,7067.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224469,Craven Kimberly,3/29/2023,8508.56,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224470,Cresswell Richard,3/29/2023,8069.56,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224471,Cuevas Jennifer,3/29/2023,6889.62,Unrestricted Shared Services,Payroll
Jefferson State CC,224472,Daffron Cristy,3/29/2023,8908.56,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224473,Ferguson Ladeitris,3/29/2023,7985.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224474,Forbes Christopher,3/29/2023,8385.44,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224475,Grimes Natasha,3/29/2023,6889.62,Unrestricted Shared Services,Payroll
Jefferson State CC,224476,Hart Melody,3/29/2023,6370.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224477,Haywood Patricia,3/29/2023,9031.67,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224478,Hicks Stacy,3/29/2023,8508.56,Unrestricted Shared Services,Payroll
Jefferson State CC,224479,Hill Cynthia,3/29/2023,7067.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224480,Jones Julie,3/29/2023,8508.56,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224481,Keene Jeremy,3/29/2023,6370.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224482,Lee Donna,3/29/2023,9031.67,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224483,Naramore Anita,3/29/2023,9653.74,Unrestricted Shared Services,Payroll
Jefferson State CC,224484,Nasworthy Sara,3/29/2023,8508.56,Unrestricted Shared Services,Payroll
Jefferson State CC,224485,Parker Amber,3/29/2023,7636.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224486,Ramsey Casey,3/29/2023,3125,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224486,Ramsey Casey,3/29/2023,3125,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224487,Richardson Gena,3/29/2023,9031.67,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224488,Rowe Tina,3/29/2023,7985.44,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224489,Satterfield Jennifer,3/29/2023,8385.44,Unrestricted Shared Services,Payroll
Jefferson State CC,224490,Smith Jajuana,3/29/2023,7067.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224491,Smith Veronica,3/29/2023,6370.44,Unrestricted Shared Services,Payroll
Jefferson State CC,224492,Turner Venius,3/29/2023,9431.67,Unrestricted Distance Ed,Payroll
Jefferson State CC,224493,Walker Melisa,3/29/2023,10129.11,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224494,Willis Rebecca,3/29/2023,7636.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224495,Wilson Marjorie,3/29/2023,8508.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224496,Carwell Eric,3/29/2023,7197.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224497,Hill Candance,3/29/2023,8234.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224498,Jones Marvin,3/29/2023,5498.56,Unrestricted Shared Services,Payroll
Jefferson State CC,224499,Sweatt Wendy,3/29/2023,9031.67,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224500,Chamberlain Cassandra,3/29/2023,6500,Unrestricted Shared Services,Payroll
Jefferson State CC,224501,Edwards Beverly,3/29/2023,5717.44,Unrestricted Shared Services,Payroll
Jefferson State CC,224502,Hill Mandel,3/29/2023,5892,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224503,Arnold Erin,3/29/2023,2767.2,Unrestricted Distance Ed,Payroll
Jefferson State CC,224503,Arnold Erin,3/29/2023,6578.24,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224504,Baccus Steven,3/29/2023,480,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224505,Barnes Debra,3/29/2023,480,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224506,Bej Meena,3/29/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224507,Black Kelley,3/29/2023,9511.67,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224508,Boitet Evan,3/29/2023,6939.22,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224509,Culpepper Micheal,3/29/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224510,Dodwad-Khan Zareen,3/29/2023,7288.11,Unrestricted Shared Services,Payroll
Jefferson State CC,224510,Dodwad-Khan Zareen,3/29/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224511,Hunsinger Ronald,3/29/2023,960,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224512,Kin Nicholas,3/29/2023,9140.34,Unrestricted Shared Services,Payroll
Jefferson State CC,224513,Maharrey Julie,3/29/2023,2127.14,Unrestricted Distance Ed,Payroll
Jefferson State CC,224513,Maharrey Julie,3/29/2023,6861.42,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224514,Manners Bettie,3/29/2023,960,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224515,Miller Stephanie,3/29/2023,2117.39,Unrestricted Distance Ed,Payroll
Jefferson State CC,224515,Miller Stephanie,3/29/2023,6832.17,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224516,Raymond Charles,3/29/2023,5902.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224517,Swindall Amanda,3/29/2023,7985.44,Unrestricted Shared Services,Payroll
Jefferson State CC,224517,Swindall Amanda,3/29/2023,480,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224518,Venglarik Charles,3/29/2023,10034.67,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224519,Wheeler Crystal,3/29/2023,5204.42,Unrestricted Shared Services,Payroll
Jefferson State CC,224520,Young Sarah,3/29/2023,480,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224521,Elliott Cindy,3/29/2023,1720.02,Unrestricted Distance Ed,Payroll
Jefferson State CC,224521,Elliott Cindy,3/29/2023,4650.42,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224522,Naugher Leslie,3/29/2023,7067.61,Unrestricted Shared Services,Payroll
Jefferson State CC,224523,Bolton Christie,3/29/2023,7067.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224524,Ferguson Lydia,3/29/2023,7067.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224525,Chesser Jennifer,3/29/2023,6196.11,Unrestricted Shared Services,Payroll
Jefferson State CC,224526,Trott David,3/29/2023,6897.85,Unrestricted Shared Services,Payroll
Jefferson State CC,224527,Campbell Michelle,3/29/2023,7112.33,Unrestricted Distance Ed,Payroll
Jefferson State CC,224527,Campbell Michelle,3/29/2023,480,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224528,Healy Kristianna,3/29/2023,4941.92,Unrestricted Distance Ed,Payroll
Jefferson State CC,224528,Healy Kristianna,3/29/2023,840,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224529,Turner-Bloch Jodi,3/29/2023,1200,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224530,Bryson Jesse,3/29/2023,2274.51,Unrestricted Distance Ed,Payroll
Jefferson State CC,224530,Bryson Jesse,3/29/2023,4261.32,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224531,Bynum Jessica,3/29/2023,3075.83,Unrestricted Distance Ed,Payroll
Jefferson State CC,224531,Bynum Jessica,3/29/2023,3075.84,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224532,Calhoun James,3/29/2023,5137.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224533,Cartwright Darrell,3/29/2023,360,Unrestricted Distance Ed,Payroll
Jefferson State CC,224534,Cummings Frances,3/29/2023,2346.66,Unrestricted Distance Ed,Payroll
Jefferson State CC,224534,Cummings Frances,3/29/2023,5960.01,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224535,Edge Mary,3/29/2023,1080,Unrestricted Distance Ed,Payroll
Jefferson State CC,224536,Hughes Fred,3/29/2023,5039.42,Unrestricted Shared Services,Payroll
Jefferson State CC,224536,Hughes Fred,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224537,Robinson Mary Alice,3/29/2023,720,Unrestricted Distance Ed,Payroll
Jefferson State CC,224537,Robinson Mary Alice,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224538,Wilson Tremaine,3/29/2023,360,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224539,Ballenger Steven,3/29/2023,1080,Unrestricted Distance Ed,Payroll
Jefferson State CC,224540,Crawford Wade,3/29/2023,4031.53,Unrestricted Distance Ed,Payroll
Jefferson State CC,224540,Crawford Wade,3/29/2023,1367.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224541,Dobyns Linda,3/29/2023,6535.83,Unrestricted Distance Ed,Payroll
Jefferson State CC,224542,Harris Gail,3/29/2023,330,Unrestricted Shared Services,Payroll
Jefferson State CC,224543,Mitchell Peasant Denedra,3/29/2023,360,Unrestricted Distance Ed,Payroll
Jefferson State CC,224543,Mitchell Peasant Denedra,3/29/2023,5660,Unrestricted Shared Services,Payroll
Jefferson State CC,224544,Peeples Peggy,3/29/2023,360,Unrestricted Distance Ed,Payroll
Jefferson State CC,224544,Peeples Peggy,3/29/2023,8069.56,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224545,Qamar Ruqia,3/29/2023,600,Unrestricted Distance Ed,Payroll
Jefferson State CC,224545,Qamar Ruqia,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224546,Wood John,3/29/2023,3731.67,Unrestricted Shared Services,Payroll
Jefferson State CC,224546,Wood John,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224547,Young Justin,3/29/2023,1080,Unrestricted Distance Ed,Payroll
Jefferson State CC,224548,Fisher Justin,3/29/2023,3547.16,Unrestricted Distance Ed,Payroll
Jefferson State CC,224548,Fisher Justin,3/29/2023,4240.73,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224549,Jackson Todd,3/29/2023,3509.91,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224549,Jackson Todd,3/29/2023,3957.98,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224550,Mitchell Joseph,3/29/2023,1834.22,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224550,Mitchell Joseph,3/29/2023,7819.53,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224551,Rinsky Glenn,3/29/2023,9729.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224552,Cottingham Latisha,3/29/2023,1080,Unrestricted Distance Ed,Payroll
Jefferson State CC,224553,Mitchell Geana,3/29/2023,8868.56,Unrestricted Distance Ed,Payroll
Jefferson State CC,224554,Avery Camilla,3/29/2023,2504.99,Unrestricted Distance Ed,Payroll
Jefferson State CC,224554,Avery Camilla,3/29/2023,5513.22,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224555,Griffen Tywain,3/29/2023,600,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224556,Helms David,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224557,Johnson Ana-Sky,3/29/2023,720,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224558,Mayton Patrick,3/29/2023,6370.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224559,Medenica Branko,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224560,Montgomery Margaret,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224561,Morgan Melissa,3/29/2023,1560,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224562,Patrick Frank,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224563,Pierini Linda,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224564,Puckett Christina,3/29/2023,810,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224565,Thompson Scott,3/29/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224566,Waldron Edward,3/29/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224567,Warren Germaine,3/29/2023,4123.92,Unrestricted Shared Services,Payroll
Jefferson State CC,224567,Warren Germaine,3/29/2023,360,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224568,Wright Catherine,3/29/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224569,Kaufhold Jessica,3/29/2023,6196.11,Unrestricted Shared Services,Payroll
Jefferson State CC,224570,Lanier Mildred,3/29/2023,6175.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224571,Bland Robert,3/29/2023,5847.25,Unrestricted Shared Services,Payroll
Jefferson State CC,224572,Manasco Jeffery,3/29/2023,356.4,Unrestricted Distance Ed,Payroll
Jefferson State CC,224573,Tallmage Doyle,3/29/2023,356.4,Unrestricted Distance Ed,Payroll
Jefferson State CC,224574,Boehm Matthew,3/29/2023,6849.22,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224575,Brooks Michael,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224576,Burke Eleanna,3/29/2023,720,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224577,Burns Syreeta,3/29/2023,7985.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224578,Caskey Connie,3/29/2023,6575.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224579,Conner Debra,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224580,Cornelius Kindall,3/29/2023,960,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224581,Creel Sarah,3/29/2023,5466.08,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224582,Crumpton Eva,3/29/2023,1800,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224583,Cuevas Eugene,3/29/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224584,Foushee Rebecca,3/29/2023,840,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224585,Ginas Gallow Elizabeth,3/29/2023,3862.42,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224586,Henderson Kristin,3/29/2023,10171.75,Unrestricted Shared Services,Payroll
Jefferson State CC,224587,Hyde Dianna,3/29/2023,7547.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224589,Kendrick Haley,3/29/2023,4516.25,Unrestricted Shared Services,Payroll
Jefferson State CC,224590,King Jamie,3/29/2023,3370.83,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224590,King Jamie,3/29/2023,3010.84,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224591,Kitchens Lauren,3/29/2023,8460.17,Unrestricted Shared Services,Payroll
Jefferson State CC,224592,Kosmus Amanda,3/29/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224593,Krall Nora,3/29/2023,840,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224594,Lewis Erin,3/29/2023,2698.88,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224594,Lewis Erin,3/29/2023,3508.34,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224595,Lucas Gail,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224596,McKinley Robert,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224597,Melvin Jacob,3/29/2023,1274.09,Unrestricted Distance Ed,Payroll
Jefferson State CC,224597,Melvin Jacob,3/29/2023,5456.35,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224598,Merrill John,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224598,Merrill John,3/29/2023,6849.22,Unrestricted Shared Services,Payroll
Jefferson State CC,224599,Moreman Sarah,3/29/2023,1260,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224600,Mosley Lucille,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224601,Pass Lynn,3/29/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224602,Rezek Thomas,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224603,Rockett Brian,3/29/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224604,Steed Thomas,3/29/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224605,Taylor Mary,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224606,Wyatt Heather,3/29/2023,120,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224606,Wyatt Heather,3/29/2023,6196.11,Unrestricted Shared Services,Payroll
Jefferson State CC,224607,Youngblood Mark,3/29/2023,5300.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224608,Bacani Tanja,3/29/2023,1080,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224609,Bishop Christopher,3/29/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224610,Bunn Benjamin,3/29/2023,1320,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224611,Irvin Joseph,3/29/2023,8429.56,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224612,Kline David,3/29/2023,360,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224613,McRae David,3/29/2023,2791.64,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224613,McRae David,3/29/2023,4547.47,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224614,Parsons Rex,3/29/2023,900,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224615,Shuffett Wendy,3/29/2023,7034.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224616,West Pamela,3/29/2023,8069.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224617,Bonner Phaer,3/29/2023,6370.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224617,Bonner Phaer,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224618,Ford Angela,3/29/2023,2015.77,Unrestricted Distance Ed,Payroll
Jefferson State CC,224618,Ford Angela,3/29/2023,3623.65,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224619,Gasper Sarah,3/29/2023,1343.84,Unrestricted Distance Ed,Payroll
Jefferson State CC,224619,Gasper Sarah,3/29/2023,5735.38,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224620,Maximo-Medrano Jose,3/29/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224621,Pouncey Jeffrey,3/29/2023,4571.28,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224621,Pouncey Jeffrey,3/29/2023,862.55,Unrestricted Distance Ed,Payroll
Jefferson State CC,224622,Triplett Stanley,3/29/2023,600,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224622,Triplett Stanley,3/29/2023,5989.08,Unrestricted Shared Services,Payroll
Jefferson State CC,224623,Lewis Lucy,3/29/2023,6175.83,Unrestricted Distance Ed,Payroll
Jefferson State CC,224623,Lewis Lucy,3/29/2023,2058.61,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224623,Lewis Lucy,3/29/2023,360,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224624,Aldrich Summer,3/29/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224625,Coleman Jamilya,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224626,Dudchock Natalie,3/29/2023,600,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224627,Hamilton Marisa,3/29/2023,1212,Unrestricted Distance Ed,Payroll
Jefferson State CC,224627,Hamilton Marisa,3/29/2023,4848,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224628,Harrison Vernon,3/29/2023,7811.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224629,Humphries Jacob,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224630,McKinney David,3/29/2023,7327.89,Unrestricted Shared Services,Payroll
Jefferson State CC,224630,McKinney David,3/29/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224631,Olmstead Jerrid,3/29/2023,5149.89,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224632,Ralya Janice,3/29/2023,9729.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224633,Webb Cherroyle,3/29/2023,6151.67,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224634,Lamb Kristen,3/29/2023,480,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224635,Smith Jessica,3/29/2023,960,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224636,Zhang Dingguo,3/29/2023,384,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224637,Carlisle Amanda,3/29/2023,5847.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224638,Adams Vicki,3/29/2023,8190.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224639,Bates Susan,3/29/2023,1080,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224640,Bennett Kim,3/29/2023,6500.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224641,Compton Leah,3/29/2023,4875.25,Unrestricted Shared Services,Payroll
Jefferson State CC,224641,Compton Leah,3/29/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224642,Cunningham Jarrod,3/29/2023,360,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224642,Cunningham Jarrod,3/29/2023,2306.87,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224642,Cunningham Jarrod,3/29/2023,2306.88,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224643,Darby Jeffrey,3/29/2023,8037.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224644,Easterling Brittany,3/29/2023,960,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224645,Easterling Nanette,3/29/2023,6736.35,Unrestricted Chilton Campus,Payroll
Jefferson State CC,224645,Easterling Nanette,3/29/2023,1214.54,Unrestricted Distance Ed,Payroll
Jefferson State CC,224646,Fall Ethel,3/29/2023,9309.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,224647,Gray Mark,3/29/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224648,Hargett Yu-Ing,3/29/2023,4174.99,Unrestricted Distance Ed,Payroll
Jefferson State CC,224648,Hargett Yu-Ing,3/29/2023,3535.9,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224649,Holley Jamie,3/29/2023,1912.87,Unrestricted Distance Ed,Payroll
Jefferson State CC,224649,Holley Jamie,3/29/2023,4683.24,Unrestricted Shelby Campus,Payroll
Jefferson State CC,224650,Moore Sabrina,3/29/2023,4777.83,Unrestricted Shared Services,Payroll
Jefferson State CC,224650,Moore Sabrina,3/29/2023,720,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,224651,Nagy Lisa,3/29/2023,8508.56,Unrestricted Shelby Campus,Payroll
